"54505","MAXI JENNY WESTERN LOCO 96",200.13
"54510","MAXI BADEN TANK LOCO 97",158.63
"54511","MAXI FULTON LOCO W/TNDR 97",175.94
"54522","MAXI LOCO W/TENDER 96",380.00
"54523","MAXI LUDWIGLOCO/TENDER 96",380.00
"54524","MAXI LOCO W/TENDER&CAMERA 99",2037.50
"54530","MAXI UNION PACIFIC LOCO 96",476.25
"54541","MAXI UP LOCO W/TNDR&SNPLW 97",497.50
"54590","MAXI ALOISIOUS TENDER SOUND97",82.69
"54591","MAXI ALTR FRTZ TNDR SOUND 97",82.69
"54592","MAXI LUDWIG TENDER SOUND 97",82.69
"54593","MAXI UP TENDER W/SOUND 97",91.25
"54594","MAXI CP TENDER W/SOUND 97",91.25
"54701","MAXI PRUSSIAN PASS CAR 96",77.56
"54702","MAXI SWISS PASS CAR 96",77.56
"54703","MAXI SPECIAL 96 SHOW CAR 96",57.31
"54704","MAXI MUSEUM CAR 96",138.75
"54706","MAXI SWISS PASSENGER CAR 97",77.56
"54707","MAXI SWISS PASSENGER CAR 98",78.25
"54709","98 MAXI SHOW CAR & VIDEO 98",66.88
"54711","MAXI BAVARIAN PASS CAR 97",77.56
"54713","MAXI 99 SHOW CAR W/VIDEO 99",74.63
"54714","MAXI CHRISTMAS CAR 98",93.75
"54720","MAXI U.P. PASSENGER CAR 96",130.88
"54731","MAXI A.T.& SF PASSENGER CAR 98",133.69
"54755","MAXI HORSE CAR & BARN SET 96",143.25
"54756","MAXI TARP CAR 96",65.81
"54757","MAXI DUMP CAR 98",49.88
"54758","MAXI GONDOLA WURTTEMBERG 99",46.88
"54760","MAXI PIGGY BACK FLAT CAR 97",92.13
"54801","MAXI FLATCAR W/TRACTOR 96",70.63
"54802","MAXI LOW SIDE CAR/LOAD(D) 97",67.19
"54804","MAXI CRADLE 2-CAR SET 96",108.75
"54811","MX UNION PACIFIC WORK CAR 97",137.81
"54821","**NLA**HORSE/FREIGHT SET 97",105.13
"54822","1998 MAXI MUSEUM CAR (L) 98",135.00
"54831","MAXI MAGGI BOXCAR 96",78.94
"54832","MAXI SWISS FREIGHT CAR 96",78.94
"54833","MAXI KING LUDWIG BOXCAR 98",80.38
"54834","MAXI 1997 MUSEUM CAR (L) 97",123.75
"54835","MAXI BOXCAR W/SLIDING DOORS 99",76.88
"54841","MAXI TRACK CLEANING CAR 99",110.00
"54851","MAXI BAVARIAN BAGGAGE CAR 96",86.56
"54860","MAXI UNION PACI CABOOSE 96",110.13
"54861","MAXI SANTA FE CABOOSE 97",110.13
"54871","MAXI WEST PACIFIC BOXCAR 96",114.31
"54872","MAXI STATE OF MAINE BOXCAR 98",112.19
"54881","99 MAXI MUSEUM CIRCUS CAR",118.25
"54940","MAXI PENNSYL GONDOLA 97",103.19
"54941","MAXI SANTA FE FLATCAR 97",96.25
"54942","MAXI SANTA FE GONDOLA 99",145.00
"54950","MAXI STAKE CAR W/PIPES 99",107.38
"54960","MAXI ARAL TANK CAR 97",85.88
"54961","MAXI OLEX TANK CAR/BRAKE 98",85.88
"54975","1999 GOPPINGEN MEET MAXI CAR",95.00
"54990","MAXI CRANE 2-CAR SET 96",186.25
"54991","MAXI CRANE CAR SET 98",252.50
"55042","new 98",694.63
"55043","new 98",794.13
"55044","new 98",644.88
"55151","FREIGHT LOCO W/TENDER KPEV 99",2086.25
"55241","TANK LOCO CL 78 DRG 98",1732.50
"55280","FREIGHT LOCO W/TENDER CL 56 96",2293.75
"55281","FREIGHT LOCO W/TNDR CL56 97",2143.00
"55301","DIESEL LOCO CL V 36 DB 96",909.88
"55302","DIESEL LOCOMOTIVE DB 97",970.00
"55303","DOUBLE DIESEL LOCO CL 236 98",1687.50
"55390","MOBILE CRANE CAR W/TRAILER 96",1594.13
"55662","TANK CAR SBB (L) 97",241.00
"55711","DIESEL LOCO CL215(L)(EX) 96",1290.63
"55712","DIESEL LOCO CL 218 DB 98",1638.75
"55721","VTG TRAIN SET",1794.00
"55722","DIESEL HYDRLC LOCO DB CL213 97",1057.50
"55724","LOCO CL 213 DB W/CAMERA 99",2312.50
"55800","DIESEL HYDRLC LOCO CL 220 DB98",1758.75
"55801","DIESEL LOCO <58662> (L) 97",1634.50
"55910","DGTL TANK LOCO W/SOUND 98",1390.00
"55981","PASSENGER LOCO/TENDER BAD RR97",2086.25
"56031","TRACK CLIPS 30 PC. 96",5.75
"56051","MAXI MARKER LIGHT KIT 96",9.25
"56052","INTERIOR LIGHTING KIT 99",55.19
"56091","RAIL JOINERS (15 EA) 97",7.19
"56105","COUPLER ADAPTER (2/PK) 97",2.88
"56131","BAVARIAN SEMAPHORE SIGNAL 97",33.75
"56135","COLOR LIGHT HOME SIGNAL 97",18.81
"56175","LOCOMOTIVE SHED 99",76.06
"56291","ARCHED BRIDGE 97",78.94
"56292","TRUSS BRIDGE 97",45.69
"56293","STRAIGHT RAMP 97",13.88
"56294","CURVED RAMP 97",13.88
"56295","BRIDGE PILLARS 9/16(4/PK) 97",4.56
"56296","BRIDGE SUPPORTS (10/PK) 97",10.44
"56401","FIGURE SET 10PKS OF 10 EACH 96",263.75
"56560","DIESEL SOUND EFFECTS 96",168.13
"56570","UNCOUPLER SPOON 97",2.50
"56600","LOAD PALLETS/BARRELS CRATE 96",17.88
"56610","CURVED LAMP 97",18.06
"58061","SUDZUCKER TANK CAR DB 96",265.00
"58062","TANK CAR W/BRAKE CAB KWSTE 98",220.63
"58063","MARKLIN MUSEUM CAR (D) 96",254.25
"58091","CHINA EXP 2CL 2-CAR SET (D)96",683.50
"58092","PASSENGER CAR 2ND CL DB 98",311.25
"58101","PASSENGER CAR 1/2 CL DB 98",311.25
"58111","PASSENGER CAR 2ND CL DB 98",331.25
"58201","GONDOLA DB TYPE O 97",152.63
"58202","GONDOLA DB 97",152.63
"58212","BADEN PASS 4-CAR SET 97",637.50
"58232","STAKE CAR DB 97",145.00
"58233","STAKE CAR W/CIRCUS WAGON 99",161.25
"58262","BOXCAR GS 212 DB 96",158.75
"58263","BOXCAR SBB TYPE GS 97",158.75
"58264","new 98",158.75
"58265","POINT S COMPANY BOXCAR 98",179.19
"58291","BALLAST TRANSPORT CAR SET DB98",626.25
"58311","1997 MUSEUM CAR (L) 97",221.25
"58312","PROVINCIAL RR 3 CAR SET 99",605.00
"58351","HOPPER CAR DB CARGO96",264.13
"58352","FALS HOPPER CAR SBB 97",281.25
"58361","GONDOLA W/BRAKE CAB GOS RR 97",200.00
"58363","1998 1 MUSEUM CAR (L) 98",215.00
"58491","STAKE CAR W/STAKES&BOARDS 98",248.00
"58541","99 MUSEUM WINE BARREL CAR",193.75
"58651","EMERGENCY AID TRANS CAR(EX)",208.31
"58652","EMERGENCY AID CAR SET DB 97",302.75
"58653","new 98",231.63
"58654","HEAVY DUTY FLAT CAR DB (D) 98",190.00
"58661","BP 4-AXLE TANK CAR 96",302.75
"58662","TANK CAR SBB (L)<55801> 97",248.75
"58663","SHELL GAS TRAN 3CAR SET (D)97",794.13
"58664","GAS TRANSPORT 3-CAR SET DB 97",845.00
"58711","CONTAINER CAR DB (D) 96",145.88
"58713","**S.O.**FLAT CAR W/TRUCK 99",104.38
"58781","FLAT CAR W/TELES COVER DB 99",298.75
"58951","BOXCAR G 10 96",265.00
"58971","SANITARY WASTE TRANPORT CAR 98",222.44
"59033","STRGHT TRCK 35-7/16 10/PK 96",145.63
"59230","CURVED TRACK 3030R 6/PK 96",42.75
"59850","E TRACK EXTENSION SET 96",85.31
"59851","T TRACK EXTENSION SET 96",135.94
"59950","RAILROAD GRADE CROSSING 98",41.56
"60030","BRUSHES F/FLAT ARMATURE 10PA",22.50
"60100","VIDEO RECEIVER FOR CAMERA 99",1015.00
"60511","WINBOARD TRACK CONTROL BOARD96",175.88
"60901","DGTL PROPULSION SET 97",79.88
"60902","DGTL ELECTRNC CIRCUIT 5/PK 97",317.38
"60952","C 95/2 DECODER 1 GAUGE 98",135.81
"60955","MAXI DGTL LOCO DECODER 97",81.13
"60960","DGTL C96 FNCTN DECODER 5/PK 97",154.69
"66031","DELTA MODULE W/AUX FUNC 5/PK97",156.06
"67271","Z 110 VOLT DC TRANSFOMER 97",98.00
"70900","TOOL KIT 96",13.63
"71060","WIRE 4 COLORS 10 ROLLS EACH 96",156.13
"72060","RELEX COUPLERS 5/PK",38.44
"72441","UNIVERSAL RELAY GRAD STOP 97",52.88
"73140","LIGHTING KIT FOR 43580 97",27.88
"73150","LIGHTING KIT F/SKIRTED CARS 96",16.19
"73155","LIGHTING KIT 98",16.88
"74030","C RAIL INSULATORS 5/PK 96",7.50
"74040","C FEEDER WIRE SET 5/PK 96",14.81
"74043","CTRK SIGNAL HOOKUP KIT 5/PK 97",14.81
"74045","FEEDER WIRE SET/INTER 5/PK 98",26.06
"74050","*SUB 974045** ENCE SUPRS 5/PK",14.06
"74100","C-TRCK CATENARY MAST 10/PK 96",27.38
"74109","C TRCK CAT MAST BASES(20/PK)98",11.50
"74120","C-TRCK FEEDER MAST 96",6.69
"74460","C TRK DGTL INSTALL DECODER 96",20.56
"74470","C TURNOUT LANTERN KIT 97",70.19
"74490","C ELEC TURNOUT MECH 5/PK 96",72.81
"74613","C TRACK CURVED RAMP 14-3/16 99",9.75
"74618","C TRACK STRGHT RAMP 7-3/32 99",9.13
"74620","C TRACK TRUSS BRIDGE 7-3/32 99",9.75
"74623","C TRACK CURVED RAMP 17-1/4 99",10.88
"74636","C TRCK ARCHED BRDGE 14-3/16 99",23.25
"74920","C TRCK GRADE CROSSING 96",65.06
"74930","C ADD-ON SET FOR 74920 97",18.63
"74990","C TRACK SCREWS (200) 96",6.00
"74995","C TRACK SPADE CONNECTORS 98",3.00
"74999","SCREWDRIVERS FOR 74990 5/PK96",16.56
"76646","new 98",92.63
"1650A","HO GRASS MAT 100X200 CM 93",23.25
"1651A","HO TUNNEL CURVED/STRAIGHT 93",17.25
"1652A","HO TUNNEL STRAIGHT 93",10.88
"1653A","HO ROADWAY 93",9.00
"1654A","PRESSURE ROLLER 93",7.13
"1660A","Z GRASS MAT 100X75 CM 93",9.00
"1661A","Z TUNNEL CURVED 93",10.50
"1662A","Z TUNNEL STRAIGHT 93",17.25
"1663A","Z ROADWAY 93",5.06
"1890A","HO FIRETRUCK SET",48.13
"2107A","1992 HO CLUB CAR",24.00
"2113A","1995 HO CLUB CAR",27.00
"2117A","1997 MARKLIN HO CLUB CAR",33.75
"2121A","1993 Z HOLIDAY CAR",24.75
"2122A","HO 96 HOLIDAY CAR VER 1",28.50
"2151E","1997 SPECIAL EVENTS CAR",23.63
"2152E","1998 Z EVENT CAR",22.13
"2153E","1998 HO EVENT CAR",22.13
"2154E","1999 Z SPECIAL EVENTS CAR",25.88
"2155E","1999 HO SPECIAL EVENTS CAR",25.88
"2162A","1998 HO CLUB CAR",19.31
"2163A","1998 Z CLUB CAR",32.19
"2164A","1999 HO CLUB CAR",18.71
"2165A","1999 Z CLUB CAR",18.71
"2401M","MILLER HIGH LIFE I 90",21.75
"2403M","MILLER LITE 90",23.63
"2454A","25 YRS MINI-CLUB Z",21.75
"2455A","25TH ANNIVERSARY OF HO",21.75
"2505A","HO 10TH ANNIV CLUB CAR 95",21.00
"2512A","Z INT'L FRANCE CAR 90",18.38
"2514A","Z INT'L CAR NETHERLANDS 89",18.38
"2516A","Z INT'L CAR CANADA 89",18.38
"2550A","HO INT'L CAR JAPAN 90",29.63
"2551A","HO INT'L GREAT BRITTAIN 89",29.63
"2552A","HO INT'L CAR SWEDEN 90",29.63
"2553A","HO INT'L CAR AUSTRIA 89",29.63
"2610T","BACK ISSUE INSIDER MAGAZINE",4.50
"2622C","LAYOUT BUILDING HANDBOOK 98",11.94
"2641K","ENGINE COMPANY #8 Z KIT 98",18.75
"2642K","DOLLYS DINER Z KIT 98",12.00
"2643K","SIGNAL TOWER Z KIT 98",12.00
"2644K","EDS AUTO REPAIR Z KIT 98",13.50
"2674A","SIG NEWSLETTERS VOL.5 (93)",9.00
"2676A","SIG NEWSLETTERS VOL.1 (89)",9.00
"2677A","SIG NEWSLETTERS VOL.2 (90)",9.00
"2678A","SIG NEWSLETTERS VOL.3 (91)",9.00
"2679A","SIG NEWLETTERS VOL.4 (92)",9.00
"27150A","SLIDER ASSY FOR RHEINGOLD CARS",8.81
"28502A","ROYAL CORPS TRANSPORTATION SET",187.50
"28503A","RHEINGOLD EXPRESS TRAIN",195.00
"2872A",""POP SHOW" TRAIN SET 95",222.66
"28970A","MARKLIN/TRIX WEDDING SET SALE",222.50
"2922C","TEXAS & WESTERN CABOOSE",10.63
"2922D","TEXAS & WESTERN DUMP CAR",8.13
"2922L","TEXAS & WESTERN STEAM LOCO",50.00
"3301A","C-TRCK BOOK FOR BEGINNERS 97",25.44
"3322A","ELECTRIC LOCO CL 194",123.56
"3326B","NS CL 1700 ELEC LOCO 93",212.00
"3334B","ELECT LOCO CL BB 26000 92",223.00
"3341A","ELEC LOCO CLASS RC 2 SJ 92",177.38
"3375A","DIESEL LOCO CL 216 DB 91",148.25
"3378A","HERSFELDER DIESEL ENGINE",109.65
"3412A","DELTA TANK LOCO K.W.ST.E. 95",119.50
"34341A","ELECTRIC LOCO RE 4/4 SBB",136.25
"34381A","ELECTRIC LOCO AEG 12X SILVER",128.63
"3460A","DELTA ELEC LOCO RIGI 96",247.88
"34635A","DELTA ELEC LOCO EL18(E)",207.50
"34662A","DIESEL LOCO CL MY1100 (E)(D)96",156.94
"3477A","DELTA RAIL ZEPPELIN (L) 95",116.44
"3653A","DIGITAL ELEC LOCO CL 120 DB",108.81
"3690A","DGTL 4-6-2 LOCO W/TENDER DB",208.44
"37302A","ELEC LOCO CL 446 SOB (E) 96",198.13
"3752A","DGTL LOCO SBB CL 460",234.10
"37532A","DGTL LOCO DB EX (97)",263.25
"3760A","DGTL ELEC LOCO 460 MILIEU 96",298.50
"37691A","ELEC LOCO CL E19 (EX) 96",243.13
"37691B","DGTL ELEC LOC DB CL E19 (EX)96",243.75
"4352A","SNCB/NMBS EUROFIMA EXPRESS CAR",38.63
"4396A","DIGITAL KING LUDWIG ADDL SET",235.00
"4441T","ARMY TRNASPORTATION TANK CAR",21.63
"4481A","ALLT OM HOBBY HO CAR 98",25.50
"4514A","SILO CAR SET",93.75
"4514B","SILO CAR SET",123.75
"4633A","DB CAR W/SLIDING ROOF,WALLS(D)",21.81
"47351G","VOLKSWAGEN CAR (GOLD)",53.13
"47352P","VOLKSWAGEN CAR (PLATINUM)",53.13
"4742A","FLATCAR W/TRUCK BAUK (EX) 92",51.94
"47681A","CONTAINER TRANS SET (EX) 96",74.63
"4798A","LOWENGAS CAR SET",102.79
"48341A","SLIDING WALL BOXCAR (E) 96",17.44
"4890E","25TH ANNIV ETE CAR 98",38.94
"54301A","MAXI ELEC LOCO EMD F7",343.75
"54302A","MAXI DIESEL LOCO(UNPOWERED)",216.25
"54530A","MAXI UNION PACIFIC LOCO",356.25
"54720A","MAXI U.P. PASSENGER CAR",100.00
"54860A","MAXI UNION PACIFIC CABOOSE",82.50
"54871A","MAXI WEST PACIFIC BOXCAR",85.63
"5487A","MAXI UNION PACIFIC BOXCAR",85.63
"5492A","MAXI CENTRAL PACIFIC BOXCAR",85.63
"6000F","5 WIRE CABLE FOR COMMODORE",26.25
"6000G","5 CABLE APPLE II&RADIO SHACK",26.25
"6000H","5 WIRE CABLE FOR MACINTOSH",26.25
"6000I","5 WIRE CABLE FOR IBM 9 PIN",26.25
"6000J","5 WIRE CABLE FOR IBM 25 PIN",26.25
"6051A","DIGITAL INTERFACE",195.38
"6667A","16 VA TRANSFORMER",43.75
"71060B","71060 1 ROLL BROWN WIRE",3.94
"71060R","71060 ONE ROLL RED WIRE",3.94
"7149A","BOTTLE OF OIL",3.81

